Symbol,FinalSettlementPrice,EvaluationDate,FirstTradeDate,ErisPAIDate,EffectiveDate,CashFlowAlignmentDate,MaturityDate,NPV (A),FixedNPV,FloatingNPV,Coupon (%),FairCoupon (%),FixedPayment,FloatingPayment,NextFixedPaymentDate,NextFixedPaymentAmount,PreviousFixingDate,PreviousFixingRate,NextFloatingPaymentDate,NextFloatingPaymentAmount,NextFixingDate,PreviousSettlementDate,PreviousSettlementPrice,PreviousErisPAI,PAIRateDate,PAIRate (%),AccrualDays,DailyIncrementalErisPAI,PastFxdFltPmts (B),ErisPAI (C),SettlementPrice (100+A+B-C),RFQ NPV TickSize ($),Nominal,ResetRateDescriptor,InterpolationFactor,PrevNPVForPAI,FixedAccrualStartDate,FixedAccrualEndDate,UnpaidFixedAccrual,FloatingAccrualStartDate,FloatingAccrualEndDate,IntPeriodSOFRIndex,FloatStartDF,FloatEndDF,UnpaidFloatingAccrual,CompoundRemainingFloatAmt,PV01,DV01,LastTradeDate,InitialSpeculatorMargin,SecondarySpeculatorMargin,InitialHedgerMargin,SecondaryHedgerMargin,ExchangeSymbol (EX005),BloombergTicker,FirstFixingDate,DiscountCurve,FloatingIndex,ShortName,EffectiveYearMonth,NetUnpaidFixedFloatingAccrual,NPV(A)lessNetUnpaidFixedFloatingAccrual,PastFxdFltPmts(B)plusNetUnpaidFixedFloatingAccrual
YIDU22,89.7493,03/26/2024,03/28/2022,03/28/2022,09/21/2022,09/21/2026,09/23/2026,-7.9667700857,4.9815217131,-12.9482917988,1.7500000000,4.3457006490,0.0000000000,0.0000000000,09/25/2024,1.7888888889,"","",09/25/2024,5.5087960737,"",03/25/2024,89.7208,-0.6198968961,03/22/2024,5.3100000000,1,-0.0011791358,-2.9049779737,-0.6210760319,89.7493279725,"",100,ON-ON,1.0000000000,-7.9941408615,09/21/2023,09/23/2024,0.9090277778,09/21/2023,09/23/2024,1.0280026946,1.0000000000,0.9743289023,2.8002694565,2.7085266172,23.4061212307,22.4424966967,09/21/2026,550,550,550,550,YID,YIDU22,09/21/2022,SOFR,SOFR,4Y Sep 2022-2026 SOFR,202209,-1.8912416787,-6.0755284070,-4.7962196524
YIWU22,88.2133,03/26/2024,03/28/2022,03/28/2022,09/21/2022,09/21/2027,09/23/2027,-9.6068493062,6.5190136246,-16.1258629308,1.7500000000,4.1467625895,0.0000000000,0.0000000000,09/25/2024,1.7888888889,"","",09/25/2024,5.5087960737,"",03/25/2024,88.1695,-0.7237350910,03/22/2024,5.3100000000,1,-0.0014232695,-2.9049779737,-0.7251583605,88.2133310806,"",100,ON-ON,1.0000000000,-9.6492846351,09/21/2023,09/23/2024,0.9090277778,09/21/2023,09/23/2024,1.0280026946,1.0000000000,0.9743289023,2.8002694565,2.7085266172,32.1917892965,30.6740630417,09/21/2027,750,750,750,750,YIW,YIWU22,09/21/2022,SOFR,SOFR,5Y Sep 2022-2027 SOFR,202209,-1.8912416787,-7.7156076275,-4.7962196524
YIBU22,85.2564,03/26/2024,03/28/2022,03/28/2022,09/21/2022,09/21/2029,09/25/2029,-12.7665779512,9.4342082372,-22.2007861883,1.7500000000,3.9762694835,0.0000000000,0.0000000000,09/25/2024,1.7888888889,"","",09/25/2024,5.5087960737,"",03/25/2024,85.2594,-0.9261032124,03/22/2024,5.3100000000,1,-0.0018823575,-2.9049779737,-0.9279855699,85.2564296451,"",100,ON-ON,1.0000000000,-12.7617460072,09/21/2023,09/23/2024,0.9090277778,09/21/2023,09/23/2024,1.0280026946,1.0000000000,0.9743289023,2.8002694565,2.7085266172,48.8500442252,45.8055527253,09/21/2029,1000,1000,1000,1000,YIB,YIBU22,09/21/2022,SOFR,SOFR,7Y Sep 2022-2029 SOFR,202209,-1.8912416787,-10.8753362725,-4.7962196524
YIYU22,83.0133,03/26/2024,03/28/2022,03/28/2022,09/21/2022,09/21/2032,09/23/2032,-15.4015863287,15.3382533119,-30.7398396406,2.0000000000,3.9042176066,0.0000000000,0.0000000000,09/25/2024,2.0444444444,"","",09/25/2024,5.5087960737,"",03/25/2024,83.0331,-1.0641300043,03/22/2024,5.3100000000,1,-0.0022684824,-2.6515057514,-1.0663984867,83.0133064067,"",100,ON-ON,1.0000000000,-15.3795418947,09/21/2023,09/23/2024,1.0388888889,09/21/2023,09/23/2024,1.0280026946,1.0000000000,0.9743289023,2.8002694565,2.7085266172,71.6315494295,66.0679083635,09/21/2032,1350,1350,1350,1350,YIY,YIYU22,09/21/2022,SOFR,SOFR,10Y Sep 2022-2032 SOFR,202209,-1.7613805676,-13.6402057611,-4.4128863190
YIIU22,80.6494,03/26/2024,03/28/2022,03/28/2022,09/21/2022,09/21/2034,09/25/2034,-17.9353504580,18.0977811974,-36.0331316554,2.0000000000,3.8932603840,0.0000000000,0.0000000000,09/25/2024,2.0444444444,"","",09/25/2024,5.5087960737,"",03/25/2024,80.6586,-1.2336254266,03/22/2024,5.3100000000,1,-0.0026437243,-2.6515057514,-1.2362691509,80.6494129415,"",100,ON-ON,1.0000000000,-17.9235542656,09/21/2023,09/23/2024,1.0388888889,09/21/2023,09/23/2024,1.0280026946,1.0000000000,0.9743289023,2.8002694565,2.7085266172,85.4291888570,77.3992456230,09/21/2034,1800,1800,1800,1800,YII,YIIU22,09/21/2022,SOFR,SOFR,12Y Sep 2022-2034 SOFR,202209,-1.7613805676,-16.1739698904,-4.4128863190
YILU22,77.2669,03/26/2024,03/28/2022,03/28/2022,09/21/2022,09/21/2037,09/23/2037,-21.5598978810,21.8581217515,-43.4180196325,2.0000000000,3.8994865154,0.0000000000,0.0000000000,09/25/2024,2.0444444444,"","",09/25/2024,5.5087960737,"",03/25/2024,77.2731,-1.4751286336,03/22/2024,5.3100000000,1,-0.0031786978,-2.6515057514,-1.4783073314,77.2669036990,"",100,ON-ON,1.0000000000,-21.5504937764,09/21/2023,09/23/2024,1.0388888889,09/21/2023,09/23/2024,1.0280026946,1.0000000000,0.9743289023,2.8002694565,2.7085266172,104.2308916275,91.7951081202,09/21/2037,1950,1950,1950,1950,YIL,YILU22,09/21/2022,SOFR,SOFR,15Y Sep 2022-2037 SOFR,202209,-1.7613805676,-19.7985173134,-4.4128863190
YIOU22,72.6372,03/26/2024,03/28/2022,03/28/2022,09/21/2022,09/21/2042,09/24/2042,-26.4970062714,27.2326918583,-53.7296981297,2.0000000000,3.8867215608,0.0000000000,0.0000000000,09/25/2024,2.0444444444,"","",09/25/2024,5.5087960737,"",03/25/2024,72.6435,-1.7818247223,03/22/2024,5.3100000000,1,-0.0039068089,-2.6515057514,-1.7857315312,72.6372195084,"",100,ON-ON,1.0000000000,-26.4868399613,09/21/2023,09/23/2024,1.0388888889,09/21/2023,09/23/2024,1.0280026946,1.0000000000,0.9743289023,2.8002694565,2.7085266172,131.1037421614,110.7946253241,09/22/2042,2500,2500,2500,2500,YIO,YIOU22,09/21/2022,SOFR,SOFR,20Y Sep 2022-2042 SOFR,202209,-1.7613805676,-24.7356257038,-4.4128863190
YIEU22,63.6230,03/26/2024,03/28/2022,03/28/2022,09/21/2022,09/21/2052,09/25/2052,-35.8747414851,31.1322796850,-67.0070211701,1.7500000000,3.7161936890,0.0000000000,0.0000000000,09/25/2024,1.7888888889,"","",09/25/2024,5.5087960737,"",03/25/2024,63.6273,-2.3973840915,03/22/2024,5.3100000000,1,-0.0052901004,-2.9049779737,-2.4026741919,63.6229547330,"",100,ON-ON,1.0000000000,-35.8650871191,09/21/2023,09/23/2024,0.9090277778,09/21/2023,09/23/2024,1.0280026946,1.0000000000,0.9743289023,2.8002694565,2.7085266172,172.8390239269,136.1757640327,09/23/2052,3300,3300,3300,3300,YIE,YIEU22,09/21/2022,SOFR,SOFR,30Y Sep 2022-2052 SOFR,202209,-1.8912416787,-33.9834998064,-4.7962196524
YITZ22,96.3598,03/26/2024,08/29/2022,08/29/2022,12/21/2022,12/21/2024,12/26/2024,-1.9619774970,3.1969772689,-5.1589547659,3.2500000000,5.1764729508,0.0000000000,0.0000000000,12/26/2024,3.3222222222,"","",12/26/2024,5.3610622551,"",03/25/2024,96.3607,-0.1987355282,03/22/2024,5.3100000000,1,-0.0002892276,-1.8772121871,-0.1990247558,96.3598350717,"",100,ON-ON,1.0000000000,-1.9608654157,12/21/2023,12/23/2024,0.8666666667,12/21/2023,12/23/2024,1.0142796010,1.0000000000,0.9626702496,1.4279600973,3.9331021578,7.2707175347,7.1418073245,12/23/2024,125,125,125,125,YIT,YITZ22,12/21/2022,SOFR,SOFR,2Y Dec 2022-2024 SOFR,202212,-0.5612934306,-1.4006840664,-2.4385056177
YICZ22,94.8188,03/26/2024,08/29/2022,08/29/2022,12/21/2022,12/21/2025,12/24/2025,-3.3217685597,5.7518072267,-9.0735757864,3.0000000000,4.6221356189,0.0000000000,0.0000000000,12/26/2024,3.0666666667,"","",12/26/2024,5.3610622551,"",03/25/2024,94.8170,-0.2707792083,03/22/2024,5.3100000000,1,-0.0004901592,-2.1306844093,-0.2712693675,94.8188163985,"",100,ON-ON,1.0000000000,-3.3231132783,12/21/2023,12/23/2024,0.8000000000,12/21/2023,12/23/2024,1.0142796010,1.0000000000,0.9626702496,1.4279600973,3.9331021578,16.6065551552,16.2751568847,12/22/2025,425,425,425,425,YIC,YICZ22,12/21/2022,SOFR,SOFR,3Y Dec 2022-2025 SOFR,202212,-0.6279600973,-2.6938084624,-2.7586445066
YIDZ22,93.3450,03/26/2024,08/29/2022,08/29/2022,12/21/2022,12/21/2026,12/23/2026,-4.6299545715,7.7479919950,-12.3779465665,2.7500000000,4.2867343397,0.0000000000,0.0000000000,12/26/2024,2.8111111111,"","",12/26/2024,5.3610622551,"",03/25/2024,93.3155,-0.3584621967,03/22/2024,5.3100000000,1,-0.0006871753,-2.3841566316,-0.3591493720,93.3450381689,"",100,ON-ON,1.0000000000,-4.6588158080,12/21/2023,12/23/2024,0.7333333333,12/21/2023,12/23/2024,1.0142796010,1.0000000000,0.9626702496,1.4279600973,3.9331021578,25.6083807449,25.0016837174,12/21/2026,600,600,600,600,YID,YIDZ22,12/21/2022,SOFR,SOFR,4Y Dec 2022-2026 SOFR,202212,-0.6946267640,-3.9353278075,-3.0787833956
YIWZ22,92.6002,03/26/2024,08/29/2022,08/29/2022,12/21/2022,12/21/2027,12/23/2027,-5.4105519802,10.1417694497,-15.5523214299,2.7500000000,4.1243833643,0.0000000000,0.0000000000,12/26/2024,2.8111111111,"","",12/26/2024,5.3610622551,"",03/25/2024,92.5893,-0.3941523916,03/22/2024,5.3100000000,1,-0.0007995534,-2.3841566316,-0.3949519450,92.6002433332,"",100,ON-ON,1.0000000000,-5.4207007452,12/21/2023,12/23/2024,0.7333333333,12/21/2023,12/23/2024,1.0142796010,1.0000000000,0.9626702496,1.4279600973,3.9331021578,34.3130260349,33.4258070678,12/21/2027,800,800,800,800,YIW,YIWZ22,12/21/2022,SOFR,SOFR,5Y Dec 2022-2027 SOFR,202212,-0.6946267640,-4.7159252162,-3.0787833956
YIBZ22,89.7303,03/26/2024,08/29/2022,08/29/2022,12/21/2022,12/21/2029,12/26/2029,-8.2134823636,13.3465806709,-21.5600630345,2.5000000000,3.9663836087,0.0000000000,0.0000000000,12/26/2024,2.5555555556,"","",12/26/2024,5.3610622551,"",03/25/2024,89.7318,-0.5801903062,03/22/2024,5.3100000000,1,-0.0012110919,-2.6376288538,-0.5814013981,89.7302901806,"",100,ON-ON,1.0000000000,-8.2107923020,12/21/2023,12/23/2024,0.6666666667,12/21/2023,12/23/2024,1.0142796010,1.0000000000,0.9626702496,1.4279600973,3.9331021578,50.8201870831,48.7830957920,12/21/2029,1050,1050,1050,1050,YIB,YIBZ22,12/21/2022,SOFR,SOFR,7Y Dec 2022-2029 SOFR,202212,-0.7612934306,-7.4521889330,-3.3989222844
YIYZ22,87.0552,03/26/2024,08/29/2022,08/29/2022,12/21/2022,12/21/2032,12/23/2032,-11.0528496258,18.9887223645,-30.0415719903,2.5000000000,3.9023342344,0.0000000000,0.0000000000,12/26/2024,2.5555555556,"","",12/26/2024,5.3610622551,"",03/25/2024,87.0742,-0.7440780728,03/22/2024,5.3100000000,1,-0.0016272495,-2.6376288538,-0.7457053223,87.0552268427,"",100,ON-ON,1.0000000000,-11.0322000036,12/21/2023,12/23/2024,0.6666666667,12/21/2023,12/23/2024,1.0142796010,1.0000000000,0.9626702496,1.4279600973,3.9331021578,73.3887538575,69.2191348407,12/21/2032,1400,1400,1400,1400,YIY,YIYZ22,12/21/2022,SOFR,SOFR,10Y Dec 2022-2032 SOFR,202212,-0.7612934306,-10.2915561952,-3.3989222844
YIIZ22,87.6381,03/26/2024,08/29/2022,08/29/2022,12/21/2022,12/21/2034,12/26/2034,-10.6551748893,24.6455374306,-35.3007123199,2.7500000000,3.8941804015,0.0000000000,0.0000000000,12/26/2024,2.8111111111,"","",12/26/2024,5.3610622551,"",03/25/2024,87.6476,-0.6759043646,03/22/2024,5.3100000000,1,-0.0015700119,-2.3841566316,-0.6774743765,87.6381428556,"",100,ON-ON,1.0000000000,-10.6441483268,12/21/2023,12/23/2024,0.7333333333,12/21/2023,12/23/2024,1.0142796010,1.0000000000,0.9626702496,1.4279600973,3.9331021578,87.0540005109,82.2219871190,12/21/2034,1950,1950,1950,1950,YII,YIIZ22,12/21/2022,SOFR,SOFR,12Y Dec 2022-2034 SOFR,202212,-0.6946267640,-9.9605481253,-3.0787833956
YILZ22,85.5642,03/26/2024,08/29/2022,08/29/2022,12/21/2022,12/21/2037,12/23/2037,-12.8546580547,29.7656287478,-42.6202868025,2.7500000000,3.9007279221,0.0000000000,0.0000000000,12/26/2024,2.8111111111,"","",12/26/2024,5.3610622551,"",03/25/2024,85.5715,-0.8011117588,03/22/2024,5.3100000000,1,-0.0018947079,-2.3841566316,-0.8030064667,85.5641917805,"",100,ON-ON,1.0000000000,-12.8454774748,12/21/2023,12/23/2024,0.7333333333,12/21/2023,12/23/2024,1.0142796010,1.0000000000,0.9626702496,1.4279600973,3.9331021578,105.6725143917,98.1172041257,12/21/2037,2175,2175,2175,2175,YIL,YILZ22,12/21/2022,SOFR,SOFR,15Y Dec 2022-2037 SOFR,202212,-0.6946267640,-12.1600312907,-3.0787833956
YIOZ22,82.8473,03/26/2024,08/29/2022,08/29/2022,12/21/2022,12/21/2042,12/24/2042,-15.7101213841,37.0860638837,-52.7961852678,2.7500000000,3.8850242650,0.0000000000,0.0000000000,12/26/2024,2.8111111111,"","",12/26/2024,5.3610622551,"",03/25/2024,82.8548,-0.9392600626,03/22/2024,5.3100000000,1,-0.0023158009,-2.3841566316,-0.9415758635,82.8472978478,"",100,ON-ON,1.0000000000,-15.7003451653,12/21/2023,12/23/2024,0.7333333333,12/21/2023,12/23/2024,1.0142796010,1.0000000000,0.9626702496,1.4279600973,3.9331021578,132.2922785220,120.1342634234,12/22/2042,2600,2600,2600,2600,YIO,YIOZ22,12/21/2022,SOFR,SOFR,20Y Dec 2022-2042 SOFR,202212,-0.6946267640,-15.0154946201,-3.0787833956
YIEZ22,76.8294,03/26/2024,08/29/2022,08/29/2022,12/21/2022,12/21/2052,12/26/2052,-21.8134527961,44.0671289391,-65.8805817352,2.5000000000,3.7119672365,0.0000000000,0.0000000000,12/26/2024,2.5555555556,"","",12/26/2024,5.3610622551,"",03/25/2024,76.8351,-1.2772440877,03/22/2024,5.3100000000,1,-0.0032161687,-2.6376288538,-1.2804602564,76.8293786065,"",100,ON-ON,1.0000000000,-21.8045335032,12/21/2023,12/23/2024,0.6666666667,12/21/2023,12/23/2024,1.0142796010,1.0000000000,0.9626702496,1.4279600973,3.9331021578,173.7023801558,152.5851617234,12/23/2052,3300,3300,3300,3300,YIE,YIEZ22,12/21/2022,SOFR,SOFR,30Y Dec 2022-2052 SOFR,202212,-0.7612934306,-21.0521593655,-3.3989222844
YIAM23,99.1266,03/26/2024,09/20/2022,09/20/2022,06/21/2023,06/21/2024,06/25/2024,-0.9298723622,4.5142779818,-5.4441503440,4.5000000000,5.5074113228,0.0000000000,0.0000000000,06/25/2024,4.5750000000,"","",06/25/2024,5.5173801711,"",03/25/2024,99.1263,-0.0563171261,03/22/2024,5.3100000000,1,-0.0001371837,0.0000000000,-0.0564543098,99.1265819476,"",100,ON-ON,1.0000000000,-0.9300587283,06/21/2023,06/21/2024,3.4875000000,06/21/2023,06/21/2024,1.0417714594,1.0000000000,0.9872984504,4.1771459363,1.3402342349,2.3845912837,2.3642303834,06/21/2024,25,25,25,25,YIA,YIAM23,06/21/2023,SOFR,SOFR,1Y Jun 2023-2024 SOFR,202306,-0.6896459363,-0.2402264259,-0.6896459363
YITM23,97.4982,03/26/2024,09/20/2022,09/20/2022,06/21/2023,06/21/2025,06/25/2025,-2.6290944366,7.3615941557,-9.9906885923,3.7500000000,4.8833639966,0.0000000000,0.0000000000,06/25/2024,3.8125000000,"","",06/25/2024,5.5173801711,"",03/25/2024,97.4921,-0.1269317990,03/22/2024,5.3100000000,1,-0.0003886304,0.0000000000,-0.1273204294,97.4982259928,"",100,ON-ON,1.0000000000,-2.6347826836,06/21/2023,06/21/2024,2.9062500000,06/21/2023,06/21/2024,1.0417714594,1.0000000000,0.9872984504,4.1771459363,1.3402342349,11.9837801836,11.8396072749,06/23/2025,250,250,250,250,YIT,YITM23,06/21/2023,SOFR,SOFR,2Y Jun 2023-2025 SOFR,202306,-1.2708959363,-1.3581985003,-1.2708959363
YICM23,96.7334,03/26/2024,09/20/2022,09/20/2022,06/21/2023,06/21/2026,06/24/2026,-3.4293004400,10.0786892757,-13.5079897157,3.5000000000,4.4289534199,0.0000000000,0.0000000000,06/25/2024,3.5583333333,"","",06/25/2024,5.5173801711,"",03/25/2024,96.7047,-0.1621446478,03/22/2024,5.3100000000,1,-0.0005099660,0.0000000000,-0.1626546138,96.7333541738,"",100,ON-ON,1.0000000000,-3.4573966064,06/21/2023,06/21/2024,2.7125000000,06/21/2023,06/21/2024,1.0417714594,1.0000000000,0.9872984504,4.1771459363,1.3402342349,21.1491175087,20.9060247178,06/22/2026,525,525,525,525,YIC,YICM23,06/21/2023,SOFR,SOFR,3Y Jun 2023-2026 SOFR,202306,-1.4646459363,-1.9646545037,-1.4646459363
YIDM23,95.7459,03/26/2024,09/20/2022,09/20/2022,06/21/2023,06/21/2027,06/23/2027,-4.4654882280,12.2326897186,-16.6981779466,3.2500000000,4.1859498961,0.0000000000,0.0000000000,06/25/2024,3.3041666667,"","",06/25/2024,5.5173801711,"",03/25/2024,95.6868,-0.2106901588,03/22/2024,5.3100000000,1,-0.0006672712,0.0000000000,-0.2113574300,95.7458692020,"",100,ON-ON,1.0000000000,-4.5238722677,06/21/2023,06/21/2024,2.5187500000,06/21/2023,06/21/2024,1.0417714594,1.0000000000,0.9872984504,4.1771459363,1.3402342349,29.9919077231,29.5672600811,06/21/2027,700,700,700,700,YID,YIDM23,06/21/2023,SOFR,SOFR,4Y Jun 2023-2027 SOFR,202306,-1.6583959363,-2.8070922917,-1.6583959363
YIWM23,95.3689,03/26/2024,09/20/2022,09/20/2022,06/21/2023,06/21/2028,06/23/2028,-4.8501227113,15.0176573744,-19.8677800857,3.2500000000,4.0777076708,0.0000000000,0.0000000000,06/25/2024,3.3041666667,"","",06/25/2024,5.5173801711,"",03/25/2024,95.4081,-0.2183586803,03/22/2024,5.3100000000,1,-0.0007095143,0.0000000000,-0.2190681946,95.3689454833,"",100,ON-ON,1.0000000000,-4.8102667697,06/21/2023,06/21/2024,2.5187500000,06/21/2023,06/21/2024,1.0417714594,1.0000000000,0.9872984504,4.1771459363,1.3402342349,38.5610389717,37.9823547664,06/21/2028,900,900,900,900,YIW,YIWM23,06/21/2023,SOFR,SOFR,5Y Jun 2023-2028 SOFR,202306,-1.6583959363,-3.1917267750,-1.6583959363
YIBM23,93.2840,03/26/2024,09/20/2022,09/20/2022,06/21/2023,06/21/2030,06/25/2030,-7.0468079491,18.7191922678,-25.7660002170,3.0000000000,3.9487937687,0.0000000000,0.0000000000,06/25/2024,3.0500000000,"","",06/25/2024,5.5173801711,"",03/25/2024,93.2883,-0.3297978270,03/22/2024,5.3100000000,1,-0.0010386226,0.0000000000,-0.3308364496,93.2840285004,"",100,ON-ON,1.0000000000,-7.0415088581,06/21/2023,06/21/2024,2.3250000000,06/21/2023,06/21/2024,1.0417714594,1.0000000000,0.9872984504,4.1771459363,1.3402342349,54.7501699946,53.3490238219,06/21/2030,1175,1175,1175,1175,YIB,YIBM23,06/21/2023,SOFR,SOFR,7Y Jun 2023-2030 SOFR,202306,-1.8521459363,-5.1946620128,-1.8521459363
YIYM23,91.6515,03/26/2024,09/20/2022,09/20/2022,06/21/2023,06/21/2033,06/23/2033,-8.7622442814,25.3641505361,-34.1263948175,3.0000000000,3.8985819986,0.0000000000,0.0000000000,06/25/2024,3.0500000000,"","",06/25/2024,5.5173801711,"",03/25/2024,91.6665,-0.4124290593,03/22/2024,5.3100000000,1,-0.0012900211,0.0000000000,-0.4137190804,91.6514747989,"",100,ON-ON,1.0000000000,-8.7459055823,06/21/2023,06/21/2024,2.3250000000,06/21/2023,06/21/2024,1.0417714594,1.0000000000,0.9872984504,4.1771459363,1.3402342349,76.9000308888,74.1307241523,06/21/2033,1500,1500,1500,1500,YIY,YIYM23,06/21/2023,SOFR,SOFR,10Y Jun 2023-2033 SOFR,202306,-1.8521459363,-6.9100983451,-1.8521459363
YIIM23,90.5428,03/26/2024,09/20/2022,09/20/2022,06/21/2023,06/21/2035,06/25/2035,-9.9325986178,29.3857047567,-39.3183033744,3.0000000000,3.8947936156,0.0000000000,0.0000000000,06/25/2024,3.0500000000,"","",06/25/2024,5.5173801711,"",03/25/2024,90.5506,-0.4739727868,03/22/2024,5.3100000000,1,-0.0014637048,0.0000000000,-0.4754364916,90.5428378739,"",100,ON-ON,1.0000000000,-9.9234226659,06/21/2023,06/21/2024,2.3250000000,06/21/2023,06/21/2024,1.0417714594,1.0000000000,0.9872984504,4.1771459363,1.3402342349,90.3052116240,86.3141385918,06/21/2035,1950,1950,1950,1950,YII,YIIM23,06/21/2023,SOFR,SOFR,12Y Jun 2023-2035 SOFR,202306,-1.8521459363,-8.0804526815,-1.8521459363
YILM23,88.9236,03/26/2024,09/20/2022,09/20/2022,06/21/2023,06/21/2038,06/23/2038,-11.6396996166,34.8639450300,-46.5036446466,3.0000000000,3.9015301798,0.0000000000,0.0000000000,06/25/2024,3.0500000000,"","",06/25/2024,5.5173801711,"",03/25/2024,88.9302,-0.5615693454,03/22/2024,5.3100000000,1,-0.0017156280,0.0000000000,-0.5632849734,88.9235853568,"",100,ON-ON,1.0000000000,-11.6313762797,06/21/2023,06/21/2024,2.3250000000,06/21/2023,06/21/2024,1.0417714594,1.0000000000,0.9872984504,4.1771459363,1.3402342349,108.5660125352,102.3818848066,06/21/2038,2250,2250,2250,2250,YIL,YILM23,06/21/2023,SOFR,SOFR,15Y Jun 2023-2038 SOFR,202306,-1.8521459363,-9.7875536803,-1.8521459363
YIOM23,86.9372,03/26/2024,09/20/2022,09/20/2022,06/21/2023,06/21/2043,06/24/2043,-13.7041151248,42.7017855566,-56.4059006814,3.0000000000,3.8799302259,0.0000000000,0.0000000000,06/25/2024,3.0500000000,"","",06/25/2024,5.5173801711,"",03/25/2024,86.9440,-0.6393414055,03/22/2024,5.3100000000,1,-0.0020200669,0.0000000000,-0.6413614724,86.9372463476,"",100,ON-ON,1.0000000000,-13.6953689189,06/21/2023,06/21/2024,2.3250000000,06/21/2023,06/21/2024,1.0417714594,1.0000000000,0.9872984504,4.1771459363,1.3402342349,134.6921476240,125.0964305731,06/22/2043,2800,2800,2800,2800,YIO,YIOM23,06/21/2023,SOFR,SOFR,20Y Jun 2023-2043 SOFR,202306,-1.8521459363,-11.8519691885,-1.8521459363
YIEM23,82.1241,03/26/2024,09/20/2022,09/20/2022,06/21/2023,06/21/2053,06/25/2053,-18.7603245619,50.3574011702,-69.1177257321,2.7500000000,3.7025482070,0.0000000000,0.0000000000,06/25/2024,2.7958333333,"","",06/25/2024,5.5173801711,"",03/25/2024,82.1291,-0.8816883500,03/22/2024,5.3100000000,1,-0.0027660103,0.0000000000,-0.8844543603,82.1241297984,"",100,ON-ON,1.0000000000,-18.7526124171,06/21/2023,06/21/2024,2.1312500000,06/21/2023,06/21/2024,1.0417714594,1.0000000000,0.9872984504,4.1771459363,1.3402342349,175.4706848723,159.6070092784,06/23/2053,3400,3400,3400,3400,YIE,YIEM23,06/21/2023,SOFR,SOFR,30Y Jun 2023-2053 SOFR,202306,-2.0458959363,-16.7144286256,-2.0458959363
YIDM20,92.6962,03/26/2024,09/19/2022,09/19/2022,06/17/2020,06/17/2024,06/20/2024,-4.6555396954,0.7467526123,-5.4022923077,0.7500000000,5.3494589142,0.0000000000,0.0000000000,06/20/2024,0.7562500000,"","",06/20/2024,5.4710000213,"",03/25/2024,92.6959,-0.4044546045,03/22/2024,5.3100000000,1,-0.0006866362,-3.0533924772,-0.4051412407,92.6962090681,"",100,ON-ON,1.0000000000,-4.6551606696,06/20/2023,06/17/2024,0.5833333333,06/20/2023,06/17/2024,1.0419175967,1.0000000000,0.9878711651,4.1917596748,1.2792403465,2.2766011688,2.1718841207,06/17/2024,25,25,25,25,YID,YIDM20,06/17/2020,SOFR,SOFR,4Y Jun 2020-2024 SOFR,202006,-3.6084263415,-1.0471133539,-6.6618188187
YIDU20,90.6428,03/26/2024,09/19/2022,09/19/2022,09/16/2020,09/16/2024,09/18/2024,-5.0715961655,0.2464570825,-5.3180532480,0.2500000000,5.2533227685,0.0000000000,0.0000000000,09/18/2024,0.2527777778,"","",09/18/2024,5.4544412701,"",03/25/2024,90.6431,-0.5205813525,03/22/2024,5.3100000000,1,-0.0007479097,-4.8069258480,-0.5213292622,90.6428072488,"",100,ON-ON,1.0000000000,-5.0705745742,09/18/2023,09/16/2024,0.1319444444,09/18/2023,09/16/2024,1.0284573672,1.0000000000,0.9752622600,2.8457367217,2.6087045484,4.7124760831,4.4831000819,09/16/2024,70,70,70,70,YID,YIDU20,09/16/2020,SOFR,SOFR,4Y Sep 2020-2024 SOFR,202009,-2.7137922773,-2.3578038882,-7.5207181253
YIWM19,96.4916,03/26/2024,09/19/2022,09/19/2022,06/19/2019,06/19/2024,06/24/2024,-2.6853358752,2.7591241103,-5.4444599855,2.7500000000,5.4327527584,0.0000000000,0.0000000000,06/24/2024,2.7958333333,"","",06/24/2024,5.5168967037,"",03/25/2024,96.4912,-0.1992715004,03/22/2024,5.3100000000,1,-0.0003960754,-1.0227797177,-0.1996675758,96.4915519830,"",100,ON-ON,1.0000000000,-2.6852570117,06/20/2023,06/20/2024,2.1388888889,06/20/2023,06/20/2024,1.0419175967,1.0000000000,0.9874414708,4.1917596748,1.3251370289,2.3575228364,2.2957271635,06/20/2024,25,25,25,25,YIW,YIWM19,06/19/2019,SOFR,SOFR,5Y Jun 2019-2024 SOFR,201906,-2.0528707859,-0.6324650893,-3.0756505036
YIWU19,97.8605,03/26/2024,09/19/2022,09/19/2022,09/18/2019,09/18/2024,09/20/2024,-2.6195909135,2.7251777914,-5.3447687049,2.7500000000,5.3211566014,0.0000000000,0.0000000000,09/20/2024,2.7958333333,"","",09/20/2024,5.4833422434,"",03/25/2024,97.8608,-0.2325359838,03/22/2024,5.3100000000,1,-0.0003862867,0.2471672725,-0.2329222705,97.8604986294,"",100,ON-ON,1.0000000000,-2.6188927117,09/18/2023,09/18/2024,1.4513888889,09/18/2023,09/18/2024,1.0284573672,1.0000000000,0.9749950517,2.8457367217,2.6376055217,4.7653382144,4.6499127504,09/18/2024,80,80,80,80,YIW,YIWU19,09/18/2019,SOFR,SOFR,5Y Sep 2019-2024 SOFR,201909,-1.3943478328,-1.2252430807,-1.1471805603
