Symbol,FinalSettlementPrice,EvaluationDate,FirstTradeDate,ErisPAIDate,EffectiveDate,CashFlowAlignmentDate,MaturityDate,NPV (A),FixedNPV,FloatingNPV,Coupon (%),FairCoupon (%),FixedPayment,FloatingPayment,NextFixedPaymentDate,NextFixedPaymentAmount,PreviousFixingDate,PreviousFixingRate,NextFloatingPaymentDate,NextFloatingPaymentAmount,NextFixingDate,PreviousSettlementDate,PreviousSettlementPrice,PreviousErisPAI,PAIRateDate,PAIRate (%),AccrualDays,DailyIncrementalErisPAI,PastFxdFltPmts (B),ErisPAI (C),SettlementPrice (100+A+B-C),RFQ NPV TickSize ($),Nominal,ResetRateDescriptor,InterpolationFactor,PrevNPVForPAI,FixedAccrualStartDate,FixedAccrualEndDate,UnpaidFixedAccrual,FloatingAccrualStartDate,FloatingAccrualEndDate,IntPeriodSOFRIndex,FloatStartDF,FloatEndDF,UnpaidFloatingAccrual,CompoundRemainingFloatAmt,PV01,DV01,LastTradeDate,InitialSpeculatorMargin,SecondarySpeculatorMargin,InitialHedgerMargin,SecondaryHedgerMargin,ExchangeSymbol (EX005),BloombergTicker,FirstFixingDate,DiscountCurve,FloatingIndex,ShortName,EffectiveYearMonth,NetUnpaidFixedFloatingAccrual,NPV(A)lessNetUnpaidFixedFloatingAccrual,PastFxdFltPmts(B)plusNetUnpaidFixedFloatingAccrual
YIDU22,88.7922,04/10/2024,03/28/2022,03/28/2022,09/21/2022,09/21/2026,09/23/2026,-8.9420884963,4.9669872618,-13.9090757581,1.7500000000,4.7600258394,0.0000000000,0.0000000000,09/25/2024,1.7888888889,"","",09/25/2024,5.5615125896,"",04/09/2024,89.3362,-0.6380196766,04/09/2024,5.3100000000,1,-0.0012385350,-2.9049779737,-0.6392582116,88.7921917417,"",100,ON-ON,1.0000000000,-8.3968476465,09/21/2023,09/23/2024,0.9819444444,09/21/2023,09/23/2024,1.0302870230,1.0000000000,0.9760063092,3.0287022967,2.5328102929,22.9078785766,21.7977313618,09/21/2026,550,550,550,550,YID,YIDU22,09/21/2022,SOFR,SOFR,4Y Sep 2022-2026 SOFR,202209,-2.0467578523,-6.8953306440,-4.9517358260
YIWU22,86.9305,04/10/2024,03/28/2022,03/28/2022,09/21/2022,09/21/2027,09/23/2027,-10.9116654752,6.4859418711,-17.3976073463,1.7500000000,4.5564500735,0.0000000000,0.0000000000,09/25/2024,1.7888888889,"","",09/25/2024,5.5615125896,"",04/09/2024,87.6763,-0.7456035164,04/09/2024,5.3100000000,1,-0.0014992332,-2.9049779737,-0.7471027496,86.9304593007,"",100,ON-ON,1.0000000000,-10.1642925824,09/21/2023,09/23/2024,0.9819444444,09/21/2023,09/23/2024,1.0302870230,1.0000000000,0.9760063092,3.0287022967,2.5328102929,31.5876192010,29.8221088294,09/21/2027,750,750,750,750,YIW,YIWU22,09/21/2022,SOFR,SOFR,5Y Sep 2022-2027 SOFR,202209,-2.0467578523,-8.8649076229,-4.9517358260
YIBU22,83.5995,04/10/2024,03/28/2022,03/28/2022,09/21/2022,09/21/2029,09/25/2029,-14.4524398581,9.3553706352,-23.8078104933,1.7500000000,4.3353597505,0.0000000000,0.0000000000,09/25/2024,1.7888888889,"","",09/25/2024,5.5615125896,"",04/09/2024,84.6234,-0.9549630869,04/09/2024,5.3100000000,1,-0.0019804258,-2.9049779737,-0.9569435127,83.5995256809,"",100,ON-ON,1.0000000000,-13.4266156187,09/21/2023,09/23/2024,0.9819444444,09/21/2023,09/23/2024,1.0302870230,1.0000000000,0.9760063092,3.0287022967,2.5328102929,47.9843549957,44.5246587247,09/21/2029,1000,1000,1000,1000,YIB,YIBU22,09/21/2022,SOFR,SOFR,7Y Sep 2022-2029 SOFR,202209,-2.0467578523,-12.4056820058,-4.9517358260
YIYU22,80.9747,04/10/2024,03/28/2022,03/28/2022,09/21/2022,09/21/2032,09/23/2032,-17.4750242722,15.1516128823,-32.6266371546,2.0000000000,4.2151173197,0.0000000000,0.0000000000,09/25/2024,2.0444444444,"","",09/25/2024,5.5615125896,"",04/09/2024,82.3043,-1.0988118783,04/09/2024,5.3100000000,1,-0.0023810876,-2.6515057514,-1.1011929659,80.9746629422,"",100,ON-ON,1.0000000000,-16.1429664576,09/21/2023,09/23/2024,1.1222222222,09/21/2023,09/23/2024,1.0302870230,1.0000000000,0.9760063092,3.0287022967,2.5328102929,70.2831586348,64.0502908981,09/21/2032,1350,1350,1350,1350,YIY,YIYU22,09/21/2022,SOFR,SOFR,10Y Sep 2022-2032 SOFR,202209,-1.9064800745,-15.5685441977,-4.5579858259
YIIU22,78.4725,04/10/2024,03/28/2022,03/28/2022,09/21/2022,09/21/2034,09/25/2034,-20.1526801419,17.8413929883,-37.9940731302,2.0000000000,4.1791175626,0.0000000000,0.0000000000,09/25/2024,2.0444444444,"","",09/25/2024,5.5615125896,"",04/09/2024,79.9277,-1.2739407251,04/09/2024,5.3100000000,1,-0.0027574720,-2.6515057514,-1.2766981971,78.4725123038,"",100,ON-ON,1.0000000000,-18.6947251624,09/21/2023,09/23/2024,1.1222222222,09/21/2023,09/23/2024,1.0302870230,1.0000000000,0.9760063092,3.0287022967,2.5328102929,83.7320591647,74.9110415788,09/21/2034,1800,1800,1800,1800,YII,YIIU22,09/21/2022,SOFR,SOFR,12Y Sep 2022-2034 SOFR,202209,-1.9064800745,-18.2462000674,-4.5579858259
YILU22,74.9784,04/10/2024,03/28/2022,03/28/2022,09/21/2022,09/21/2037,09/23/2037,-23.8968333004,21.4951741721,-45.3920074725,2.0000000000,4.1558965847,0.0000000000,0.0000000000,09/25/2024,2.0444444444,"","",09/25/2024,5.5615125896,"",04/09/2024,76.5289,-1.5234290216,04/09/2024,5.3100000000,1,-0.0032955955,-2.6515057514,-1.5267246171,74.9783855654,"",100,ON-ON,1.0000000000,-22.3430205078,09/21/2023,09/23/2024,1.1222222222,09/21/2023,09/23/2024,1.0302870230,1.0000000000,0.9760063092,3.0287022967,2.5328102929,102.0009650838,88.6562942895,09/21/2037,1950,1950,1950,1950,YIL,YILU22,09/21/2022,SOFR,SOFR,15Y Sep 2022-2037 SOFR,202209,-1.9064800745,-21.9903532259,-4.5579858259
YIOU22,70.2761,04/10/2024,03/28/2022,03/28/2022,09/21/2022,09/21/2042,09/24/2042,-28.9173420693,26.6975459258,-55.6148879951,2.0000000000,4.1100121989,0.0000000000,0.0000000000,09/25/2024,2.0444444444,"","",09/25/2024,5.5615125896,"",04/09/2024,71.9224,-1.8409609579,04/09/2024,5.3100000000,1,-0.0040218962,-2.6515057514,-1.8449828541,70.2761350334,"",100,ON-ON,1.0000000000,-27.2670929961,09/21/2023,09/23/2024,1.1222222222,09/21/2023,09/23/2024,1.0302870230,1.0000000000,0.9760063092,3.0287022967,2.5328102929,128.0128238521,106.6987532624,09/22/2042,2500,2500,2500,2500,YIO,YIOU22,09/21/2022,SOFR,SOFR,20Y Sep 2022-2042 SOFR,202209,-1.9064800745,-27.0108619948,-4.5579858259
YIEU22,61.3394,04/10/2024,03/28/2022,03/28/2022,09/21/2022,09/21/2052,09/25/2052,-38.2382460703,30.3930827238,-68.6313287940,1.7500000000,3.9016955960,0.0000000000,0.0000000000,09/25/2024,1.7888888889,"","",09/25/2024,5.5615125896,"",04/09/2024,62.9546,-2.4771784786,04/09/2024,5.3100000000,1,-0.0054010910,-2.9049779737,-2.4825795696,61.3393555256,"",100,ON-ON,1.0000000000,-36.6175658545,09/21/2023,09/23/2024,0.9819444444,09/21/2023,09/23/2024,1.0302870230,1.0000000000,0.9760063092,3.0287022967,2.5328102929,168.1998526448,130.6617807130,09/23/2052,3300,3300,3300,3300,YIE,YIEU22,09/21/2022,SOFR,SOFR,30Y Sep 2022-2052 SOFR,202209,-2.0467578523,-36.1914882180,-4.9517358260
YITZ22,96.2291,04/10/2024,08/29/2022,08/29/2022,12/21/2022,12/21/2024,12/26/2024,-2.0971645794,3.1997730192,-5.2969375987,3.2500000000,5.3528992213,0.0000000000,0.0000000000,12/26/2024,3.3222222222,"","",12/26/2024,5.4996412853,"",04/09/2024,96.3137,-0.2031530263,04/09/2024,5.3100000000,1,-0.0002967995,-1.8772121871,-0.2034498258,96.2290730593,"",100,ON-ON,1.0000000000,-2.0122001115,12/21/2023,12/23/2024,1.0020833333,12/21/2023,12/23/2024,1.0165334352,1.0000000000,0.9635420774,1.6533435240,3.8462977612,6.8757664376,6.7423947397,12/23/2024,125,125,125,125,YIT,YITZ22,12/21/2022,SOFR,SOFR,2Y Dec 2022-2024 SOFR,202212,-0.6512601907,-1.4459043887,-2.5284723778
YICZ22,94.2140,04/10/2024,08/29/2022,08/29/2022,12/21/2022,12/21/2025,12/24/2025,-3.9342661709,5.7428201805,-9.6770863514,3.0000000000,4.9822628707,0.0000000000,0.0000000000,12/26/2024,3.0666666667,"","",12/26/2024,5.4996412853,"",04/09/2024,94.5657,-0.2784233866,04/09/2024,5.3100000000,1,-0.0005283452,-2.1306844093,-0.2789517318,94.2140011516,"",100,ON-ON,1.0000000000,-3.5820015915,12/21/2023,12/23/2024,0.9250000000,12/21/2023,12/23/2024,1.0165334352,1.0000000000,0.9635420774,1.6533435240,3.8462977612,16.1730449289,15.7651906625,12/22/2025,425,425,425,425,YIC,YICZ22,12/21/2022,SOFR,SOFR,3Y Dec 2022-2025 SOFR,202212,-0.7283435240,-3.2059226469,-2.8590279333
YIDZ22,92.2660,04/10/2024,08/29/2022,08/29/2022,12/21/2022,12/21/2026,12/23/2026,-5.7198423073,7.7165172107,-13.4363595180,2.7500000000,4.7086856428,0.0000000000,0.0000000000,12/26/2024,2.8111111111,"","",12/26/2024,5.4996412853,"",04/09/2024,92.8775,-0.3692044325,04/09/2024,5.3100000000,1,-0.0007533587,-2.3841566316,-0.3699577912,92.2659588523,"",100,ON-ON,1.0000000000,-5.1075166610,12/21/2023,12/23/2024,0.8479166667,12/21/2023,12/23/2024,1.0165334352,1.0000000000,0.9635420774,1.6533435240,3.8462977612,25.0903735782,24.2889818201,12/21/2026,600,600,600,600,YID,YIDZ22,12/21/2022,SOFR,SOFR,4Y Dec 2022-2026 SOFR,202212,-0.8054268573,-4.9144154500,-3.1895834889
YIWZ22,91.2515,04/10/2024,08/29/2022,08/29/2022,12/21/2022,12/21/2027,12/23/2027,-6.7718724018,10.0802995131,-16.8521719149,2.7500000000,4.5211972873,0.0000000000,0.0000000000,12/26/2024,2.8111111111,"","",12/26/2024,5.4996412853,"",04/09/2024,92.0567,-0.4066520483,04/09/2024,5.3100000000,1,-0.0008799531,-2.3841566316,-0.4075320014,91.2515029679,"",100,ON-ON,1.0000000000,-5.9657836286,12/21/2023,12/23/2024,0.8479166667,12/21/2023,12/23/2024,1.0165334352,1.0000000000,0.9635420774,1.6533435240,3.8462977612,33.6859455868,32.5109591947,12/21/2027,800,800,800,800,YIW,YIWZ22,12/21/2022,SOFR,SOFR,5Y Dec 2022-2027 SOFR,202212,-0.8054268573,-5.9664455445,-3.1895834889
YIBZ22,87.9862,04/10/2024,08/29/2022,08/29/2022,12/21/2022,12/21/2029,12/26/2029,-9.9764475759,13.2230822636,-23.1995298396,2.5000000000,4.3216058639,0.0000000000,0.0000000000,12/26/2024,2.5555555556,"","",12/26/2024,5.4996412853,"",04/09/2024,89.0663,-0.5989555954,04/09/2024,5.3100000000,1,-0.0013120187,-2.6376288538,-0.6002676141,87.9861911844,"",100,ON-ON,1.0000000000,-8.8950420917,12/21/2023,12/23/2024,0.7708333333,12/21/2023,12/23/2024,1.0165334352,1.0000000000,0.9635420774,1.6533435240,3.8462977612,49.9226400484,47.4083892141,12/21/2029,1050,1050,1050,1050,YIB,YIBZ22,12/21/2022,SOFR,SOFR,7Y Dec 2022-2029 SOFR,202212,-0.8825101907,-9.0939373852,-3.5201390445
YIYZ22,84.9379,04/10/2024,08/29/2022,08/29/2022,12/21/2022,12/21/2032,12/23/2032,-13.1953365225,18.7431118102,-31.9384483327,2.5000000000,4.2100492584,0.0000000000,0.0000000000,12/26/2024,2.5555555556,"","",12/26/2024,5.4996412853,"",04/09/2024,86.3229,-0.7691148382,04/09/2024,5.3100000000,1,-0.0017417675,-2.6376288538,-0.7708566057,84.9378912293,"",100,ON-ON,1.0000000000,-11.8085929015,12/21/2023,12/23/2024,0.7708333333,12/21/2023,12/23/2024,1.0165334352,1.0000000000,0.9635420774,1.6533435240,3.8462977612,72.0027582345,67.0939994603,12/21/2032,1400,1400,1400,1400,YIY,YIYZ22,12/21/2022,SOFR,SOFR,10Y Dec 2022-2032 SOFR,202212,-0.8825101907,-12.3128263318,-3.5201390445
YIIZ22,85.3332,04/10/2024,08/29/2022,08/29/2022,12/21/2022,12/21/2034,12/26/2034,-12.9843817224,24.2790838084,-37.2634655309,2.7500000000,4.1774796390,0.0000000000,0.0000000000,12/26/2024,2.8111111111,"","",12/26/2024,5.4996412853,"",04/09/2024,86.8719,-0.7000738948,04/09/2024,5.3100000000,1,-0.0016879871,-2.3841566316,-0.7017618819,85.3332235279,"",100,ON-ON,1.0000000000,-11.4439805319,12/21/2023,12/23/2024,0.8479166667,12/21/2023,12/23/2024,1.0165334352,1.0000000000,0.9635420774,1.6533435240,3.8462977612,85.3178884791,79.5717393803,12/21/2034,1950,1950,1950,1950,YII,YIIZ22,12/21/2022,SOFR,SOFR,12Y Dec 2022-2034 SOFR,202212,-0.8054268573,-12.1789548651,-3.1895834889
YILZ22,83.1125,04/10/2024,08/29/2022,08/29/2022,12/21/2022,12/21/2037,12/23/2037,-15.3354202201,29.2527020268,-44.5881222469,2.7500000000,4.1551705227,0.0000000000,0.0000000000,12/26/2024,2.8111111111,"","",12/26/2024,5.4996412853,"",04/09/2024,84.7719,-0.8300984516,04/09/2024,5.3100000000,1,-0.0020169235,-2.3841566316,-0.8321153751,83.1125385234,"",100,ON-ON,1.0000000000,-13.6740576625,12/21/2023,12/23/2024,0.8479166667,12/21/2023,12/23/2024,1.0165334352,1.0000000000,0.9635420774,1.6533435240,3.8462977612,103.4037729095,94.7641498914,12/21/2037,2175,2175,2175,2175,YIL,YILZ22,12/21/2022,SOFR,SOFR,15Y Dec 2022-2037 SOFR,202212,-0.8054268573,-14.5299933628,-3.1895834889
YIOZ22,80.2568,04/10/2024,08/29/2022,08/29/2022,12/21/2022,12/21/2042,12/24/2042,-18.3360016986,36.3370198389,-54.6730215376,2.7500000000,4.1072240571,0.0000000000,0.0000000000,12/26/2024,2.8111111111,"","",12/26/2024,5.4996412853,"",04/09/2024,82.0568,-0.9744719713,04/09/2024,5.3100000000,1,-0.0024386897,-2.3841566316,-0.9769106610,80.2567523307,"",100,ON-ON,1.0000000000,-16.5334892163,12/21/2023,12/23/2024,0.8479166667,12/21/2023,12/23/2024,1.0165334352,1.0000000000,0.9635420774,1.6533435240,3.8462977612,129.1649285900,115.7087943824,12/22/2042,2600,2600,2600,2600,YIO,YIOZ22,12/21/2022,SOFR,SOFR,20Y Dec 2022-2042 SOFR,202212,-0.8054268573,-17.5305748413,-3.1895834889
YIEZ22,74.1973,04/10/2024,08/29/2022,08/29/2022,12/21/2022,12/21/2052,12/26/2052,-24.4942932346,43.0007948834,-67.4950881180,2.5000000000,3.8968701096,0.0000000000,0.0000000000,12/26/2024,2.5555555556,"","",12/26/2024,5.4996412853,"",04/09/2024,76.0506,-1.3258414906,04/09/2024,5.3100000000,1,-0.0033390446,-2.6376288538,-1.3291805352,74.1972584468,"",100,ON-ON,1.0000000000,-22.6375905060,12/21/2023,12/23/2024,0.7708333333,12/21/2023,12/23/2024,1.0165334352,1.0000000000,0.9635420774,1.6533435240,3.8462977612,169.0334905277,146.4586345134,12/23/2052,3300,3300,3300,3300,YIE,YIEZ22,12/21/2022,SOFR,SOFR,30Y Dec 2022-2052 SOFR,202212,-0.8825101907,-23.6117830439,-3.5201390445
YIAM23,99.1224,04/10/2024,09/20/2022,09/20/2022,06/21/2023,06/21/2024,06/25/2024,-0.9360750535,4.5240896852,-5.4601647387,4.5000000000,5.5235738410,0.0000000000,0.0000000000,06/25/2024,4.5750000000,"","",06/25/2024,5.5216088579,"",04/09/2024,99.1246,-0.0583837964,04/09/2024,5.3100000000,1,-0.0001377276,0.0000000000,-0.0585215240,99.1224464705,"",100,ON-ON,1.0000000000,-0.9337462991,06/21/2023,06/21/2024,3.6750000000,06/21/2023,06/21/2024,1.0440863834,1.0000000000,0.9894526767,4.4086383385,1.1129705194,1.9777441247,1.9604448050,06/21/2024,25,25,25,25,YIA,YIAM23,06/21/2023,SOFR,SOFR,1Y Jun 2023-2024 SOFR,202306,-0.7336383385,-0.2024367150,-0.7336383385
YITM23,97.1493,04/10/2024,09/20/2022,09/20/2022,06/21/2023,06/21/2025,06/25/2025,-2.9840247286,7.3648167141,-10.3488414427,3.7500000000,5.1664006078,0.0000000000,0.0000000000,06/25/2024,3.8125000000,"","",06/25/2024,5.5216088579,"",04/09/2024,97.3659,-0.1329424136,04/09/2024,5.3100000000,1,-0.0004081397,0.0000000000,-0.1333505533,97.1493258248,"",100,ON-ON,1.0000000000,-2.7670489397,06/21/2023,06/21/2024,3.0625000000,06/21/2023,06/21/2024,1.0440863834,1.0000000000,0.9894526767,4.4086383385,1.1129705194,11.5637227286,11.3898493911,06/23/2025,250,250,250,250,YIT,YITM23,06/21/2023,SOFR,SOFR,2Y Jun 2023-2025 SOFR,202306,-1.3461383385,-1.6378863901,-1.3461383385
YICM23,95.8706,04/10/2024,09/20/2022,09/20/2022,06/21/2023,06/21/2026,06/24/2026,-4.3001556952,10.0596378947,-14.3597935899,3.5000000000,4.8306136454,0.0000000000,0.0000000000,06/25/2024,3.5583333333,"","",06/25/2024,5.5216088579,"",04/09/2024,96.3642,-0.1701648885,04/09/2024,5.3100000000,1,-0.0005613797,0.0000000000,-0.1707262682,95.8705705731,"",100,ON-ON,1.0000000000,-3.8059643362,06/21/2023,06/21/2024,2.8583333333,06/21/2023,06/21/2024,1.0440863834,1.0000000000,0.9894526767,4.4086383385,1.1129705194,20.6660340473,20.2874057609,06/22/2026,525,525,525,525,YIC,YICM23,06/21/2023,SOFR,SOFR,3Y Jun 2023-2026 SOFR,202306,-1.5503050052,-2.7498506900,-1.5503050052
YIDM23,94.4804,04/10/2024,09/20/2022,09/20/2022,06/21/2023,06/21/2027,06/23/2027,-5.7415456913,12.1822649646,-17.9238106559,3.2500000000,4.6057739260,0.0000000000,0.0000000000,06/25/2024,3.3041666667,"","",06/25/2024,5.5216088579,"",04/09/2024,95.2021,-0.2211675640,04/09/2024,5.3100000000,1,-0.0007403101,0.0000000000,-0.2219078741,94.4803621828,"",100,ON-ON,1.0000000000,-5.0190514292,06/21/2023,06/21/2024,2.6541666667,06/21/2023,06/21/2024,1.0440863834,1.0000000000,0.9894526767,4.4086383385,1.1129705194,29.4081036896,28.7272696546,06/21/2027,700,700,700,700,YID,YIDM23,06/21/2023,SOFR,SOFR,4Y Jun 2023-2027 SOFR,202306,-1.7544716718,-3.9870740195,-1.7544716718
YIWM23,93.9172,04/10/2024,09/20/2022,09/20/2022,06/21/2023,06/21/2028,06/23/2028,-6.3131867719,14.9293998601,-21.2425866320,3.2500000000,4.4540717354,0.0000000000,0.0000000000,06/25/2024,3.3041666667,"","",06/25/2024,5.5216088579,"",04/09/2024,94.8136,-0.2295400668,04/09/2024,5.3100000000,1,-0.0007988506,0.0000000000,-0.2303389174,93.9171521455,"",100,ON-ON,1.0000000000,-5.4159359847,06/21/2023,06/21/2024,2.6541666667,06/21/2023,06/21/2024,1.0440863834,1.0000000000,0.9894526767,4.4086383385,1.1129705194,37.8608264452,36.9518781920,06/21/2028,900,900,900,900,YIW,YIWM23,06/21/2023,SOFR,SOFR,5Y Jun 2023-2028 SOFR,202306,-1.7544716718,-4.5587151001,-1.7544716718
YIBM23,91.4264,04/10/2024,09/20/2022,09/20/2022,06/21/2023,06/21/2030,06/25/2030,-8.9207611606,18.5519908084,-27.4727519690,3.0000000000,4.2949370216,0.0000000000,0.0000000000,06/25/2024,3.0500000000,"","",06/25/2024,5.5216088579,"",04/09/2024,92.5857,-0.3459808456,04/09/2024,5.3100000000,1,-0.0011446411,0.0000000000,-0.3471254867,91.4263643261,"",100,ON-ON,1.0000000000,-7.7602786026,06/21/2023,06/21/2024,2.4500000000,06/21/2023,06/21/2024,1.0440863834,1.0000000000,0.9894526767,4.4086383385,1.1129705194,53.7641808523,51.8178318801,06/21/2030,1175,1175,1175,1175,YIB,YIBM23,06/21/2023,SOFR,SOFR,7Y Jun 2023-2030 SOFR,202306,-1.9586383385,-6.9621228221,-1.9586383385
YIYM23,89.4287,04/10/2024,09/20/2022,09/20/2022,06/21/2023,06/21/2033,06/23/2033,-11.0050880523,25.0473601817,-36.0524482340,3.0000000000,4.1995491985,0.0000000000,0.0000000000,06/25/2024,3.0500000000,"","",06/25/2024,5.5216088579,"",04/09/2024,90.8916,-0.4323994067,04/09/2024,5.3100000000,1,-0.0014072673,0.0000000000,-0.4338066740,89.4287186216,"",100,ON-ON,1.0000000000,-9.5407950799,06/21/2023,06/21/2024,2.4500000000,06/21/2023,06/21/2024,1.0440863834,1.0000000000,0.9894526767,4.4086383385,1.1129705194,75.4154120965,71.8214489832,06/21/2033,1500,1500,1500,1500,YIY,YIYM23,06/21/2023,SOFR,SOFR,10Y Jun 2023-2033 SOFR,202306,-1.9586383385,-9.0464497138,-1.9586383385
YIIM23,88.1660,04/10/2024,09/20/2022,09/20/2022,06/21/2023,06/21/2035,06/25/2035,-12.3321199455,28.9632182771,-41.2953382226,3.0000000000,4.1725651834,0.0000000000,0.0000000000,06/25/2024,3.0500000000,"","",06/25/2024,5.5216088579,"",04/09/2024,89.7539,-0.4965471465,04/09/2024,5.3100000000,1,-0.0015845427,0.0000000000,-0.4981316892,88.1660117437,"",100,ON-ON,1.0000000000,-10.7426626596,06/21/2023,06/21/2024,2.4500000000,06/21/2023,06/21/2024,1.0440863834,1.0000000000,0.9894526767,4.4086383385,1.1129705194,88.4682724145,83.4977172707,06/21/2035,1950,1950,1950,1950,YII,YIIM23,06/21/2023,SOFR,SOFR,12Y Jun 2023-2035 SOFR,202306,-1.9586383385,-10.3734816070,-1.9586383385
YILM23,86.4007,04/10/2024,09/20/2022,09/20/2022,06/21/2023,06/21/2038,06/23/2038,-14.1890158361,34.2819265298,-48.4709423658,3.0000000000,4.1516655797,0.0000000000,0.0000000000,06/25/2024,3.0500000000,"","",06/25/2024,5.5216088579,"",04/09/2024,88.1130,-0.5878519041,04/09/2024,5.3100000000,1,-0.0018400346,0.0000000000,-0.5896919387,86.4006761026,"",100,ON-ON,1.0000000000,-12.4748106521,06/21/2023,06/21/2024,2.4500000000,06/21/2023,06/21/2024,1.0440863834,1.0000000000,0.9894526767,4.4086383385,1.1129705194,106.1972999235,98.8548831439,06/21/2038,2250,2250,2250,2250,YIL,YILM23,06/21/2023,SOFR,SOFR,15Y Jun 2023-2038 SOFR,202306,-1.9586383385,-12.2303774976,-1.9586383385
YIOM23,84.2571,04/10/2024,09/20/2022,09/20/2022,06/21/2023,06/21/2043,06/24/2043,-16.4151439430,41.8636379214,-58.2787818644,3.0000000000,4.0996076486,0.0000000000,0.0000000000,06/25/2024,3.0500000000,"","",06/25/2024,5.5216088579,"",04/09/2024,86.1199,-0.6701083463,04/09/2024,5.3100000000,1,-0.0021461585,0.0000000000,-0.6722545048,84.2571105618,"",100,ON-ON,1.0000000000,-14.5502270690,06/21/2023,06/21/2024,2.4500000000,06/21/2023,06/21/2024,1.0440863834,1.0000000000,0.9894526767,4.4086383385,1.1129705194,131.4696712290,120.4609997129,06/22/2043,2800,2800,2800,2800,YIO,YIOM23,06/21/2023,SOFR,SOFR,20Y Jun 2023-2043 SOFR,202306,-1.9586383385,-14.4565056045,-1.9586383385
YIEM23,79.3689,04/10/2024,09/20/2022,09/20/2022,06/21/2023,06/21/2053,06/25/2053,-21.5574857333,49.1688488950,-70.7263346283,2.7500000000,3.8860518869,0.0000000000,0.0000000000,06/25/2024,2.7958333333,"","",06/25/2024,5.5216088579,"",04/09/2024,81.3068,-0.9235110419,04/09/2024,5.3100000000,1,-0.0028934683,0.0000000000,-0.9264045102,79.3689187769,"",100,ON-ON,1.0000000000,-19.6167341759,06/21/2023,06/21/2024,2.2458333333,06/21/2023,06/21/2024,1.0440863834,1.0000000000,0.9894526767,4.4086383385,1.1129705194,170.7200256547,153.1925348443,06/23/2053,3400,3400,3400,3400,YIE,YIEM23,06/21/2023,SOFR,SOFR,30Y Jun 2023-2053 SOFR,202306,-2.1628050052,-19.3946807281,-2.1628050052
YIDM20,92.6930,04/10/2024,09/19/2022,09/19/2022,06/17/2020,06/17/2024,06/20/2024,-4.6691299462,0.7483834255,-5.4175133717,0.7500000000,5.3530926666,0.0000000000,0.0000000000,06/20/2024,0.7562500000,"","",06/20/2024,5.4744591443,"",04/09/2024,92.6946,-0.4147986046,04/09/2024,5.3100000000,1,-0.0006883567,-3.0533924772,-0.4154869613,92.6929645379,"",100,ON-ON,1.0000000000,-4.6668249761,06/20/2023,06/17/2024,0.6145833333,06/20/2023,06/17/2024,1.0442328455,1.0000000000,0.9900338470,4.4232845503,1.0511745941,1.8692405119,1.7824185014,06/17/2024,25,25,25,25,YID,YIDM20,06/17/2020,SOFR,SOFR,4Y Jun 2020-2024 SOFR,202006,-3.8087012170,-0.8604287292,-6.8620936942
YIDU20,90.5989,04/10/2024,09/19/2022,09/19/2022,09/16/2020,09/16/2024,09/18/2024,-5.1268021995,0.2468902847,-5.3736924843,0.2500000000,5.3380757075,0.0000000000,0.0000000000,09/18/2024,0.2527777778,"","",09/18/2024,5.5018367622,"",04/09/2024,90.6279,-0.5318663940,04/09/2024,5.3100000000,1,-0.0007518150,-4.8069258480,-0.5326182090,90.5988901614,"",100,ON-ON,1.0000000000,-5.0970507211,09/18/2023,09/16/2024,0.1423611111,09/18/2023,09/16/2024,1.0307427059,1.0000000000,0.9769902947,3.0742705948,2.4275661675,4.3137972822,4.0999616091,09/16/2024,70,70,70,70,YID,YIDU20,09/16/2020,SOFR,SOFR,4Y Sep 2020-2024 SOFR,202009,-2.9319094837,-2.1948927158,-7.7388353317
YIWM19,96.4877,04/10/2024,09/19/2022,09/19/2022,06/19/2019,06/19/2024,06/24/2024,-2.6951592896,2.7651271503,-5.4602864400,2.7500000000,5.4433112728,0.0000000000,0.0000000000,06/24/2024,2.7958333333,"","",06/24/2024,5.5209218269,"",04/09/2024,96.4897,-0.2052383350,04/09/2024,5.3100000000,1,-0.0003971805,-1.0227797177,-0.2056355155,96.4876965081,"",100,ON-ON,1.0000000000,-2.6927489491,06/20/2023,06/20/2024,2.2534722222,06/20/2023,06/20/2024,1.0442328455,1.0000000000,0.9895979180,4.4232845503,1.0976372766,1.9505616262,1.8987160537,06/20/2024,25,25,25,25,YIW,YIWM19,06/19/2019,SOFR,SOFR,5Y Jun 2019-2024 SOFR,201906,-2.1698123281,-0.5253469615,-3.1925920458
YIWU19,97.8140,04/10/2024,09/19/2022,09/19/2022,09/18/2019,09/18/2024,09/20/2024,-2.6719041644,2.7299288640,-5.4018330284,2.7500000000,5.4146639538,0.0000000000,0.0000000000,09/20/2024,2.7958333333,"","",09/20/2024,5.5322411661,"",04/09/2024,97.8447,-0.2383742811,04/09/2024,5.3100000000,1,-0.0003895227,0.2471672725,-0.2387638038,97.8140269119,"",100,ON-ON,1.0000000000,-2.6408319328,09/18/2023,09/18/2024,1.5659722222,09/18/2023,09/18/2024,1.0307427059,1.0000000000,0.9767088186,3.0742705948,2.4579705713,4.3668012628,4.2570593953,09/18/2024,80,80,80,80,YIW,YIWU19,09/18/2019,SOFR,SOFR,5Y Sep 2019-2024 SOFR,201909,-1.5082983726,-1.1636057918,-1.2611311001
